"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztebnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Esztebnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Esztebnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Esztebnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Esztebnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Esztebnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Esztebnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esztebnek","http://www.w3.org/2000/01/rdf-schema#label","Esztebnek"
"http://hu.dbpedia.org/resource/Esztebnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265ydp"
"http://hu.dbpedia.org/resource/Esztebnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Esztebnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Esztebnek","http://dbpedia.org/ontology/wikiPageID",52867
"http://hu.dbpedia.org/resource/Esztebnek","http://dbpedia.org/ontology/wikiPageRevisionID",23378942
"http://hu.dbpedia.org/resource/Esztebnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stebnik.sk/"
"http://hu.dbpedia.org/resource/Esztebnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/stebnik/profile"
"http://hu.dbpedia.org/resource/Esztebnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/stebnik/stebnik.html"
"http://hu.dbpedia.org/resource/Esztebnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-258775&pos_y=-1166540&size=full&lang=sk&sipka=1&name=Stebn%EDk%2C%20Bardejov"
"http://hu.dbpedia.org/resource/Esztebnek","http://xmlns.com/foaf/0.1/name","Esztebnek"
"http://hu.dbpedia.org/resource/Esztebnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esztebnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bártfai_járás"
"http://hu.dbpedia.org/resource/Esztebnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Esztebnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Esztebnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esztebnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Esztebnek","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Esztebnek","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Esztebnek","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Esztebnek","http://hu.dbpedia.org/property/név","Esztebnek"
"http://hu.dbpedia.org/resource/Esztebnek","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Esztebnek","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
