"subject","predicate","object"
"http://hu.dbpedia.org/resource/.ng","http://www.w3.org/2000/01/rdf-schema#label",".ng"
"http://hu.dbpedia.org/resource/.ng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l2x2"
"http://hu.dbpedia.org/resource/.ng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria"
"http://hu.dbpedia.org/resource/.ng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.ng","http://dbpedia.org/ontology/wikiPageID",92151
"http://hu.dbpedia.org/resource/.ng","http://dbpedia.org/ontology/wikiPageRevisionID",21969319
"http://hu.dbpedia.org/resource/.ng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/ng.htm"
"http://hu.dbpedia.org/resource/.ng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615022434/http:/psg.com/dns/ng/"
"http://hu.dbpedia.org/resource/.ng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.ng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.ng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.ng","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.ng","http://dbpedia.org/ontology/abstract","A .ng Nigéria internetes legfelső szintű tartomány kódja, melyet 1995-ben hoztak létre. Az angol folyamatos igeidő képzője erre végződik, ezért ötletes címekre gyakran használják."
"http://hu.dbpedia.org/resource/.ng","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.ng?oldid=21969319&ns=0"
"http://hu.dbpedia.org/resource/.ng","http://dbpedia.org/ontology/wikiPageLength",859
"http://hu.dbpedia.org/resource/.ng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.ng"
"http://hu.wikipedia.org/wiki/.ng","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.ng"
