"subject","predicate","object"
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://www.w3.org/2000/01/rdf-schema#label","Messinai sókrízis"
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062m51"
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://dbpedia.org/ontology/wikiPageID",581562
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://dbpedia.org/ontology/wikiPageRevisionID",23300122
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allheadlinenews.com/articles/7017221592%3FScientists:%20Huge%20Flood%205.3%20Million%20Years%20Ago%20Created%20Mediterranean%20Sea"
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbs.com.au/news/article/1149387/Dramatic-flood-filled-Mediterranean-Sea"
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.interscience.wiley.com/journal/121583591/abstract%3FCRETRY=1&SRETRY=0"
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science%3F_ob=ArticleURL&_udi=B6V9Y-4GPW3PK-1&_user=10&_rdoc=1&_fmt=&_orig=search&_sort=d&_docanchor=&view=c&_searchStrId=1129719290&_rerunOrigin=scholar.google&_acct=C000050221&_version=1&_urlVersion=0&_userid=10&md5=ed69d789a6b3cc77477f42f7cffb1fd6"
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://hu.dbpedia.org/property/url","http://www.allheadlinenews.com/articles/7017221592%3FScientists:%20Huge%20Flood%205.3%20Million%20Years%20Ago%20Created%20Mediterranean%20Sea"
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://hu.dbpedia.org/property/url","http://www3.interscience.wiley.com/journal/121583591/abstract%3FCRETRY=1&SRETRY=0"
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://hu.dbpedia.org/property/url","http://www.sciencedirect.com/science%3F_ob=ArticleURL&_udi=B6V9Y-4GPW3PK-1&_user=10&_rdoc=1&_fmt=&_orig=search&_sort=d&_docanchor=&view=c&_searchStrId=1129719290&_rerunOrigin=scholar.google&_acct=C000050221&_version=1&_urlVersion=0&_userid=10&md5=ed69d789a6b3cc77477f42f7cffb1fd6"
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://dbpedia.org/ontology/abstract","A messinai sókrízis az ősi Földközi-tenger medencéjének kiszáradása a miocén kor végén, mintegy 5-6 millió évvel ezelőtt A jelenség oka a mediterrán medence elzáródása az Atlanti-óceántól, ami abban az időszakban többször is megismétlődött."
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Messinai_sókrízis?oldid=23300122&ns=0"
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://dbpedia.org/ontology/wikiPageLength",30125
"http://hu.dbpedia.org/resource/Messinai_sókrízis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Messinai_sókrízis"
"http://hu.wikipedia.org/wiki/Messinai_sókrízis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Messinai_sókrízis"
