"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nebennu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nebennu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nebennu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Nebennu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nebennu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nebennu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Nebennu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nebennu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nebennu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nebennu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nebennu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nebennu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nebennu","http://www.w3.org/2000/01/rdf-schema#label","Nebennu"
"http://hu.dbpedia.org/resource/Nebennu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Nebennu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Nebennu","http://dbpedia.org/ontology/wikiPageID",1542940
"http://hu.dbpedia.org/resource/Nebennu","http://dbpedia.org/ontology/wikiPageRevisionID",22217830
"http://hu.dbpedia.org/resource/Nebennu","http://xmlns.com/foaf/0.1/name","Nebennu"
"http://hu.dbpedia.org/resource/Nebennu","http://xmlns.com/foaf/0.1/nick","Nebnun, Nebnennu, Nebnuni"
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIII._dinasztia"
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VI._Amenemhat"
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/kép","Stele Nebnuni by Khruner.jpg"
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/képaláírás","Nebennu Ptahnak áldoz egy sztélén Gebel el-Zeitből"
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/név","Nebennu"
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/prenomen","„Aki megszilárdítja Ré lelkét”"
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/prenomen","s.mn-k3-rˁ"
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/prenomen","Szemenkaré"
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szehotepibré"
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/nomen","Nebennu"
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/nomen","nb-n nw"
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/nomen","„Nun az én uram”"
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/névváltozatok","Nebnun, Nebnennu, Nebnuni"
"http://hu.dbpedia.org/resource/Nebennu","http://hu.dbpedia.org/property/uralkodása","két évig i. e. 1785-től vagy egy évig i. e. 1739-ben"
"http://hu.dbpedia.org/resource/Nebennu","http://dbpedia.org/ontology/abstract","Nebennu (uralkodói nevén Szemenkaré) ókori egyiptomi fáraó volt, a XIII. dinasztia egyik uralkodója. Kevés említése maradt fenn. és Darrell Baker egyiptológusok szerint a dinasztia 9. uralkodója, és szerint a nyolcadik."
"http://hu.dbpedia.org/resource/Nebennu","http://xmlns.com/foaf/0.1/familyName","„Nunaz én uram”"
"http://hu.dbpedia.org/resource/Nebennu","http://xmlns.com/foaf/0.1/familyName","nb-n nw"
"http://hu.dbpedia.org/resource/Nebennu","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Nebennu","http://xmlns.com/foaf/0.1/familyName","Nebennu"
"http://hu.dbpedia.org/resource/Nebennu","http://xmlns.com/foaf/0.1/surname","„Aki megszilárdítjaRélelkét”"
"http://hu.dbpedia.org/resource/Nebennu","http://xmlns.com/foaf/0.1/surname",""
"http://hu.dbpedia.org/resource/Nebennu","http://xmlns.com/foaf/0.1/surname","Szemenkaré"
"http://hu.dbpedia.org/resource/Nebennu","http://xmlns.com/foaf/0.1/surname","s.mn-k3-rˁ"
"http://hu.dbpedia.org/resource/Nebennu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VI._Amenemhat"
"http://hu.dbpedia.org/resource/Nebennu","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szehotepibré"
"http://hu.dbpedia.org/resource/Nebennu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebennu?oldid=22217830&ns=0"
"http://hu.dbpedia.org/resource/Nebennu","http://dbpedia.org/ontology/wikiPageLength",3912
"http://hu.dbpedia.org/resource/Nebennu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebennu"
"http://hu.dbpedia.org/resource/Szehotepibré","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Nebennu"
"http://hu.dbpedia.org/resource/VI._Amenemhat","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nebennu"
