"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triarius","http://www.w3.org/2000/01/rdf-schema#label","Triarius"
"http://hu.dbpedia.org/resource/Triarius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs5f"
"http://hu.dbpedia.org/resource/Triarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Triarius","http://dbpedia.org/ontology/wikiPageID",118925
"http://hu.dbpedia.org/resource/Triarius","http://dbpedia.org/ontology/wikiPageRevisionID",22405021
"http://hu.dbpedia.org/resource/Triarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4382.html"
"http://hu.dbpedia.org/resource/Triarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Triarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Triarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Triarius","http://dbpedia.org/ontology/abstract","A triarius (többes számban triarii) szó szerinti jelentésében harmadik (harmadikok). A Római Köztársaság korában a harcosok egy csoportját, a legképzettebb veteránokat nevezték így, akik betöltötték a harmincadik évüket. Ebben az életkorban már legalább tízéves harci tapasztalat állt mögöttük. A köztársasági korban a legio alapegysége a manipulus lett, amelynek harmadik sorába állították a tapasztalt katonákat (lásd: ). A római harcmodor azonban rugalmasan változott a pillanatnyi körülményeknek megfelelően, ezért a triarius nem mindig a harmadik sorban állt, a négysoros vonalban a negyedik sort is ők alkották. Egy manipulus 120 fő nehézfegyverzetű gyalogosból állt. A triariusok esetében a létszámot felezték, így a triarius manipulusok létszáma megegyezett egy hastatus centuria létszámával, azaz 60 fővel. Egy manipulus rendszerű légióban tehát 10-20 manipulus, 600-1200 főnyi triarius harcolt. Ehhez ugyanilyen létszámú és csatlakozott, akik könnyűfegyverzetű, gyakran parittyával felszerelt katonák voltak, és az utolsó két sort foglalták el, többnyire a hastatus, principes és triarius megsegítése volt a céljük. Említendő még, hogy egy-egy triarius, rorarius és acensius manipulus, tehát összesen 180 fő alkotott egy önálló, csak e háromnál alkotott szervezeti egységet, az ordinest. A nehézfegyverzetű gyalogság részeként pilumot és/vagy használtak fegyverként. A pilumot a csata kezdetén, a megközelítés fázisában eldobták, a hastát a közelharcban alakzattartó előrenyomulásban használták. Emellett – folyamatosan változó jellemzőjű – kardokat használtak az alakzaton kívüli közelharcban. A triarius általában 2,4 méter hosszú döfőlándzsával harcolt, testét nagy és súlyos scutummal védte, amelynek peremét bronzabroncs erősítette, középvonalában bronzgerinc húzódott és nagyméretű pajzsdudor tette ellenállóvá. A források alapján van egy olyan feltevés, hogy a legkorábbi időkben minden sor hastával küzdött, majd a hajítódárdák fokozatosan terjedtek el. Caius Marius hadseregreformja után áttértek a cohors alapú legióra. Ekkor a cohors változóan 5–600 emberből állt, és jellemzően 200 ember hosszúságú, hármas vonalban sorakozott fel, vagy hat centuria hosszúságú, négyes vonalban. Ekkor a negyedik sor is triariusokból állt. Ezen kívül azonban a triariusokból alakították ki a tartalék egységeket. A tartalékokat a csata során hátravonva helyezték el, és a késői köztársaságkorban féltérdre ereszkedve, vagy ülve nézték a csatát, nehogy meggondolatlanul beavatkozzanak a harcba. A manipulust alkotó két centuria parancsnoka a és a volt, az előbbi mint rangidős egyben a manipulusnak is taktikai parancsnoka volt."
"http://hu.dbpedia.org/resource/Triarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triarius?oldid=22405021&ns=0"
"http://hu.dbpedia.org/resource/Triarius","http://dbpedia.org/ontology/wikiPageLength",3198
"http://hu.dbpedia.org/resource/Triarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triarius"
"http://hu.dbpedia.org/resource/Triarii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Triarius"
"http://hu.wikipedia.org/wiki/Triarius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triarius"
