"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://www.w3.org/2000/01/rdf-schema#label","Bene Ferenc (jezsuita)"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://dbpedia.org/ontology/wikiPageID",83084
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://dbpedia.org/ontology/wikiPageRevisionID",23764109
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://hu.dbpedia.org/property/születésiDátum",1730
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Somlyó_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://hu.dbpedia.org/property/születésiNév","Bene Ferenc"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://hu.dbpedia.org/property/halálDátuma",1777
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(jezsuita)","http://hu.dbpedia.org/property/vallás","keresztény"
