"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajna_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vajnafalva"
"http://hu.dbpedia.org/resource/Vajnafalva","http://www.w3.org/2000/01/rdf-schema#label","Vajnafalva"
"http://hu.dbpedia.org/resource/Vajnafalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna"
"http://hu.dbpedia.org/resource/Vajnafalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Vajnafalva","http://dbpedia.org/ontology/wikiPageID",17198
"http://hu.dbpedia.org/resource/Vajnafalva","http://dbpedia.org/ontology/wikiPageRevisionID",23532362
"http://hu.dbpedia.org/resource/Vajnafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Vajnafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vajnafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajnafalva","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Vajnafalva","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Vajnafalva","http://hu.dbpedia.org/property/kép","RO CV Statuia ostasului roman din Covasna .jpg"
"http://hu.dbpedia.org/resource/Vajnafalva","http://hu.dbpedia.org/property/képaláírás","A román katona szobra Az Úr mennybemenetele román ortodox templom előtt"
"http://hu.dbpedia.org/resource/Vajnafalva","http://hu.dbpedia.org/property/név","Vajnafalva"
"http://hu.dbpedia.org/resource/Vajnafalva","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Vajnafalva","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Vajnafalva","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vajnafalva","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kovászna"
"http://hu.dbpedia.org/resource/Vajnafalva","http://dbpedia.org/ontology/abstract","Vajnafalva (románul Voinești) a székelyföldi Kovászna város keleti, hegyalji része Romániában, Kovászna megyében."
"http://hu.dbpedia.org/resource/Vajnafalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajnafalva?oldid=23532362&ns=0"
"http://hu.dbpedia.org/resource/Vajnafalva","http://dbpedia.org/ontology/wikiPageLength",3881
"http://hu.dbpedia.org/resource/Vajnafalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajnafalva"
"http://hu.dbpedia.org/resource/Voineşti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vajnafalva"
"http://hu.wikipedia.org/wiki/Vajnafalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajnafalva"
