"subject","predicate","object"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://www.w3.org/2000/01/rdf-schema#label","Downing Street 10."
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_építményei"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1735-ben_elkészült_építmények"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnöki_rezidenciák"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://dbpedia.org/ontology/wikiPageID",1444488
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://dbpedia.org/ontology/wikiPageRevisionID",23188020
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://hu.dbpedia.org/property/author","Klaus-Jürgen Matz"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://hu.dbpedia.org/property/publisher","Magyar Könyvklub"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://hu.dbpedia.org/property/title","Ki mikor uralkodott, kormányzott?"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://dbpedia.org/ontology/abstract","A Downing Street 10 (Downing utca 10.), vagy közszájon forgó nevén ""a 10-es szám"" (Number 10) az Egyesült Királyság kormányának székhelye. Itt van a rezidenciája és hivatala is. Ezt a posztot a 18. és a 19. század jórészében, illetve 1905-től egyfolytában a miniszterelnök tölti be. A Westminster városa (City of Westminster) kerületben (borough) található Downing utca 10 egy több, mint 300 éves épület több, mint 100 szobával. A privát rezidencia a harmadik emeletet foglalja el. A pinceszinten van egy konyha is. Az épület maradék részét irodák, nappali és ebédlő szobák foglalják el, ahol a miniszterelnök dolgozik és ahol miniszterekkel, egyéb vezetőkkel, külföldi látogatókkal találkozik. Hátul van egy belső udvar és egy kertre néző terasz. A St. James’s Parkkal szomszédos 10-es szám a Buckingham-palota, a brit londoni rezidenciája közelében van, illetve közel a Westminster-palotához, ahol parlament mindkét háza ülésezik."
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Downing_Street_10.?oldid=23188020&ns=0"
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://dbpedia.org/ontology/wikiPageLength",7750
"http://hu.dbpedia.org/resource/Downing_Street_10.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Downing_Street_10."
"http://hu.wikipedia.org/wiki/Downing_Street_10.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Downing_Street_10."
"http://hu.dbpedia.org/resource/Downing_Street_10","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Downing_Street_10."
