"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","2016-os Teen Choice Awards"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmes_díjai"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageID",1729517
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",23632333
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sagawards.org/"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/előzőGála",2015
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Inglewood_(Kalifornia)"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/The_Forum"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/honlap","www.teenchoice.com/"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/házigazda","John Cena"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/házigazda","Victoria Justice"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/házigazda",""
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/időtartam",120
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/következőGála",2017
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/magyarNév",2016
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/producer","Kelly Brock"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/producer","Bob Bain"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/producer","Michael Burg"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/producer","Paul Flattery"
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/2016-os_Teen_Choice_Awards","http://hu.dbpedia.org/property/producer","Gregory Sills"
