"subject","predicate","object"
"http://hu.dbpedia.org/resource/16–17._századi_velencei_védművek","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/1971-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/1986–1987-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/1995–1996-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/2014-es_junior_műugró-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/2015-ös_férfi_vízilabda-világliga","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Nemzetek_Ligája_(A_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/A_Juventus_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/A_Juventus_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/Ambrosius_Calepinus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/Atalanta_BC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/Atalanta_BC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/Atleti_Azzurri_d’Italia_Stadion","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/Atleti_Azzurri_d’Italia_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/Az_AS_Roma_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/Az_FC_Internazionale_Milano_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/Bartolomeo_Merelli","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bergamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bergamo","http://www.w3.org/2000/01/rdf-schema#label","Bergamo"
"http://hu.dbpedia.org/resource/Bergamo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jp4s"
"http://hu.dbpedia.org/resource/Bergamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bergamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bergamo_megye_települései"
"http://hu.dbpedia.org/resource/Bergamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bergamo"
"http://hu.dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageID",369593
"http://hu.dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageRevisionID",23800144
"http://hu.dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.bergamo.it"
"http://hu.dbpedia.org/resource/Bergamo","http://xmlns.com/foaf/0.1/name","Bergamo"
"http://hu.dbpedia.org/resource/Bergamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
