"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magántitok_megsértése","http://www.w3.org/2000/01/rdf-schema#label","Magántitok megsértése"
"http://hu.dbpedia.org/resource/Magántitok_megsértése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Magántitok_megsértése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Magántitok_megsértése","http://dbpedia.org/ontology/wikiPageID",1366889
"http://hu.dbpedia.org/resource/Magántitok_megsértése","http://dbpedia.org/ontology/wikiPageRevisionID",21789830
"http://hu.dbpedia.org/resource/Magántitok_megsértése","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/btk"
"http://hu.dbpedia.org/resource/Magántitok_megsértése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_különös_rész"
"http://hu.dbpedia.org/resource/Magántitok_megsértése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magántitok_megsértése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magántitok_megsértése","http://dbpedia.org/ontology/abstract","A büntetőjogban a magántitok megsértése a szabadság és emberi méltóság elleni, szubszidiárius jellegű bűncselekmény."
"http://hu.dbpedia.org/resource/Magántitok_megsértése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magántitok_megsértése?oldid=21789830&ns=0"
"http://hu.dbpedia.org/resource/Magántitok_megsértése","http://dbpedia.org/ontology/wikiPageLength",3462
"http://hu.dbpedia.org/resource/Magántitok_megsértése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magántitok_megsértése"
"http://hu.wikipedia.org/wiki/Magántitok_megsértése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magántitok_megsértése"
