"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Kuba zászlaja"
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b_xq"
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba"
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://dbpedia.org/ontology/wikiPageID",84930
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",20228308
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Cuba.svg"
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://hu.dbpedia.org/property/név","Kuba zászlaja"
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Teurbe_Tolón"
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/1849"
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló és lobogó"
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://hu.dbpedia.org/property/adoptálás",1850
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://dbpedia.org/ontology/abstract","Kuba zászlaját egy kubai költő, tervezte 1849-ben a csillagos-sávos amerikai lobogó mintájára. A csillagot – amelynek La estrella solitaria (A magányos csillag) a neve, azért választották, hogy fényével mutassa a szabadsághoz vezető utat – Texas zászlajáról kölcsönözték. Idővel nemcsak a csillagot, hanem magát a kubai zászlót is La Estrella Solitariaként emlegették. Először 1850. május 19-én vonták fel , Kuba északi partvidékén, ahol tábornok hatszáz emberével partra szállt, és sikertelen kísérletet tett arra, hogy felszabadítsa a szigetet a gyarmatosítók uralma alól. A fehér szín a forradalmárok tiszta szándékait és az igazságot szimbolizálja, a vörös pedig a vért, amelyet a függetlenségért folytatott küzdelem során kiontottak. A zászlót az 1959 utáni kommunista diktatúra sem változtatta meg."
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuba_zászlaja?oldid=20228308&ns=0"
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1392
"http://hu.dbpedia.org/resource/Kuba_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuba_zászlaja"
"http://hu.wikipedia.org/wiki/Kuba_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuba_zászlaja"
