"subject","predicate","object"
"http://hu.dbpedia.org/resource/BrandFestival","http://www.w3.org/2000/01/rdf-schema#label","BrandFestival"
"http://hu.dbpedia.org/resource/BrandFestival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/BrandFestival","http://dbpedia.org/ontology/wikiPageID",1407871
"http://hu.dbpedia.org/resource/BrandFestival","http://dbpedia.org/ontology/wikiPageRevisionID",19700126
"http://hu.dbpedia.org/resource/BrandFestival","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediapedia.hu/BrandFestival"
"http://hu.dbpedia.org/resource/BrandFestival","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediapedia.hu/barna-tamas"
"http://hu.dbpedia.org/resource/BrandFestival","http://dbpedia.org/ontology/wikiPageExternalLink","http://republicgroup.hu/"
"http://hu.dbpedia.org/resource/BrandFestival","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/in/johannes-newrkla-90790b5"
"http://hu.dbpedia.org/resource/BrandFestival","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/in/marcmathieu"
"http://hu.dbpedia.org/resource/BrandFestival","http://dbpedia.org/ontology/wikiPageExternalLink","http://droga5.com/people/jonny-bauer/"
"http://hu.dbpedia.org/resource/BrandFestival","http://dbpedia.org/ontology/wikiPageExternalLink","http://brandfestival.hu/"
"http://hu.dbpedia.org/resource/BrandFestival","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gazdasag/20130911_Csefalvay_ma_az_adossagbol_finanszirozott"
"http://hu.dbpedia.org/resource/BrandFestival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/author/josh-orton"
"http://hu.dbpedia.org/resource/BrandFestival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbs.edu/faculty/Pages/profile.aspx%3FfacId=6447"
"http://hu.dbpedia.org/resource/BrandFestival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/BrandFestival","http://dbpedia.org/ontology/abstract","A BrandFestival egy nemzetközileg elismert, hazai márkakommunikációs konferencia. Évről évre közel 500 kiemelkedő vezető és kommunikációs szakember látogat el a világ minden részéből, hogy előadóként vagy hallgatóként részt vegyen a rendezvényen. A BrandFestival tematikája mindig a vállalati stratégiai változások és az új kommunikációs kihívások köré szerveződik. Vezető vállalatok képviselői, a világ legbefolyásosabb gondolkodói osztják meg a résztvevőkkel a stratégiaalkotás, márkaépítés és az értékesítési folyamatok terén szerzett tapasztalataikat."
"http://hu.dbpedia.org/resource/BrandFestival","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BrandFestival?oldid=19700126&ns=0"
"http://hu.dbpedia.org/resource/BrandFestival","http://dbpedia.org/ontology/wikiPageLength",3163
"http://hu.dbpedia.org/resource/BrandFestival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BrandFestival"
"http://hu.wikipedia.org/wiki/BrandFestival","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BrandFestival"
