"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://www.w3.org/2000/01/rdf-schema#label","Csoltkó Fülöp"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászóiak"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://dbpedia.org/ontology/wikiPageID",129405
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://dbpedia.org/ontology/wikiPageRevisionID",22951344
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://hu.dbpedia.org/property/születésiDátum",1801
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://hu.dbpedia.org/property/születésiNév","Csoltkó Fülöp"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://hu.dbpedia.org/property/halálDátuma","--11-23"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://dbpedia.org/ontology/abstract","Csoltkó Fülöp (Jászó, 1801 körül – Jászó, 1848. november 23.) premontrei rendi kanonok, teológiai doktor."
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csoltkó_Fülöp?oldid=22951344&ns=0"
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://dbpedia.org/ontology/wikiPageLength",2401
"http://hu.dbpedia.org/resource/Csoltkó_Fülöp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csoltkó_Fülöp"
"http://hu.wikipedia.org/wiki/Csoltkó_Fülöp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csoltkó_Fülöp"
