"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurjong","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Okthappang_vangszedzsa"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://www.w3.org/2000/01/rdf-schema#label","Okthappang vangszedzsa"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://dbpedia.org/ontology/wikiPageID",929607
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://dbpedia.org/ontology/wikiPageRevisionID",23070803
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://koreajoongangdaily.joinsmsn.com/news/article/html/251/2947251.html%7Ctitle=Park"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191209031925/http:/koreajoongangdaily.joinsmsn.com/news/article/html/251/2947251.html%7Carchivedate=2019-12-09"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hancinema.net/korean_movie_The_Rooftop_Prince.php%7Ctitle=The"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pak_Jucshon"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/cím","Okthappang vangszedzsa"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Take_Care_of_Us,_Captain"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/epizódokSzáma",20
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/eredetiCím","옥탑방 왕세자"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/főcím","Rooftop Prince"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/főszereplő","한지민 Han Dzsimin"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/főszereplő","이민호 I Minho"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/főszereplő","최우식 Cshö Uszik"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/főszereplő","정유미 Csong Jumi"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/főszereplő","이태성 I Theszong"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pak_Jucshon"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/főszereplő","정석원 Csong Szokvon"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/honlap","wizard2.sbs.co.kr/okprince"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/játékidő",70
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/kép","Rooftop Prince 1. epizód.jpg"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jurjong"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/műfaj","vígjáték, dráma, fantasy"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/rendező","신윤섭 Szin Junszop"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/utolsóSugárzás",2012
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/végefőcím","Pek Csijong: After a Long Time"
