"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Lujza"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelbe_kivándorolt_magyarok"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://dbpedia.org/ontology/wikiPageID",1725122
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://dbpedia.org/ontology/wikiPageRevisionID",23048129
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Lujza-Hoffmann/6000000022626521227"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://dbpedia.org/ontology/wikiPageExternalLink","http://omike.hu/omike/muveszek/wilhelm-lujza/181"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/wilhelm-lujza_5213"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://hu.dbpedia.org/property/típus","festő"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://dbpedia.org/ontology/abstract","Wilhelm Lujza (Szombathely, 1911. január 2. – , Izrael, 1978.) magyar származású izraeli festőművész."
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_Lujza?oldid=23048129&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://dbpedia.org/ontology/wikiPageLength",2859
"http://hu.dbpedia.org/resource/Wilhelm_Lujza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_Lujza"
"http://hu.wikipedia.org/wiki/Wilhelm_Lujza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_Lujza"
