"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://www.w3.org/2000/01/rdf-schema#label","Svájci Gárda"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bg5"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vatikán"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://dbpedia.org/ontology/wikiPageID",395370
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://dbpedia.org/ontology/wikiPageRevisionID",23608763
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090111104119/http:/ujember.katolikus.hu/Archivum/2006.01.22/0701.html"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiovaticana.org/ung/"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212205302/http:/www.swissguard.va/index.php%3Fid=261"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrása%3F"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/dátum",1506
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/feladat","Reprezentációs feladatok"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/feladat","A pápa védelme,"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/jelenlegiParancsnok","http://hu.dbpedia.org/resource/Christoph_Graf"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/jelvény","left|170pxright|115px"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/kép","Garde suisse  .jpg"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/képaláírás","A Svájci Gárda egy őre"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/mottó","Acriter et fideliter."
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/méret","Megerősített század"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/név","Svájci Gárda"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/ország","Vatikán"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/url","http://www.radiovaticana.org/ung/"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/színek","piros, narancssárga, kék"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://hu.dbpedia.org/property/jelenlegiParancsnokhelyettes","Philippe Morard"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://dbpedia.org/ontology/abstract","A Svájci Gárda (németül Päpstliche Schweizergarde, olaszul Guardia Svizzera Pontificia, latinul Pontificia Cohors Helvetica) a római pápa testőrségét ellátó kis katonai alakulat. Állomáshelye a Vatikán. Hivatalos nyelve a német. A Gárda de facto a Vatikán hadereje."
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svájci_Gárda?oldid=23608763&ns=0"
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://dbpedia.org/ontology/wikiPageLength",26554
"http://hu.dbpedia.org/resource/Svájci_Gárda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svájci_Gárda"
"http://hu.dbpedia.org/resource/Pápai_Svájci_Gárda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svájci_Gárda"
"http://hu.dbpedia.org/resource/Vatikán_hadereje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svájci_Gárda"
"http://hu.wikipedia.org/wiki/Svájci_Gárda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svájci_Gárda"
