"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sailor_Szensi","http://www.w3.org/2000/01/rdf-schema#label","Sailor Szensi"
"http://hu.dbpedia.org/resource/Sailor_Szensi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k7p1"
"http://hu.dbpedia.org/resource/Sailor_Szensi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon-szereplők"
"http://hu.dbpedia.org/resource/Sailor_Szensi","http://dbpedia.org/ontology/wikiPageID",261247
"http://hu.dbpedia.org/resource/Sailor_Szensi","http://dbpedia.org/ontology/wikiPageRevisionID",23576844
"http://hu.dbpedia.org/resource/Sailor_Szensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sailor_Szensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sailor_Szensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Sailor_Szensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sailor_Moon"
"http://hu.dbpedia.org/resource/Sailor_Szensi","http://dbpedia.org/ontology/abstract","A Sailor harcos, vagyis Sailor Senshi (セーラー戦士 Sērā Senshi ) a Sailor Moon japán és anime sorozat tipikus hősnője. A név a Sailor fuku-nak nevezett japánban rendszeresített iskolai egyenruhából származik, a senshi szó pedig harcost, vagy katonát jelent. Az angol és japán szavak keverése a sorozatok írójának, Naoko Takeuchi-nak ötlete volt. A Sailor Solder kifejezést szintén mindkét nyelven használják, és a meséből készült színpadi musicalekben is megjelenik. Az élőszereplős tv-sorozatban azonban a „Guardian”, vagyis Őrző kifejezést használják. Az anime által készített szinkronja főként a „Sailor Scout” szóval illeti a hősnőket. A Sailor harcosok jellegzetes magical girl hősök, akiknek vagy egy civil életük általában, mint iskolás lány, és egy (vagy több) mágikus alteregójuk. Minden Senshi birtokol egy eszközt, amivel képes felvenni ezt a kivételes alakját. Ezek az erők egy Sailor Kristálynak nevezett tárgyból származnak, amit mindegyik magában rejt. Naoko Takeuchi eredeti szándéka szerint csak lányok lehetnek Sailor harcosok, habár legalább egy férfi rendelkezik hasonló Sailor Kristállyal. Ő Mamoru Chiba, aki a föld védelmezője és a mangában különleges pszichikus adottságokkal rendelkezik. A legikonikusabb harcos Sailor Moon, ő vezeti a Földet, és ha szükséges a galaxist védő elsődleges csoportot a fenyegető erőkkel szemben. Hivatalosan tíz ember van a csapatban, ő maga, Sailor Chibi Moon, és még nyolc a Naprendszer bolygóiról elnevezett Sailor harcos."
"http://hu.dbpedia.org/resource/Sailor_Szensi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sailor_Szensi?oldid=23576844&ns=0"
"http://hu.dbpedia.org/resource/Sailor_Szensi","http://dbpedia.org/ontology/wikiPageLength",9021
"http://hu.dbpedia.org/resource/Sailor_Szensi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sailor_Szensi"
"http://hu.wikipedia.org/wiki/Sailor_Szensi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sailor_Szensi"
"http://hu.dbpedia.org/resource/Sailor_Senshi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sailor_Szensi"
