"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koch_Antal","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Kriesch_János"
"http://hu.dbpedia.org/resource/Kriesch_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kriesch_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kriesch_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kriesch_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Kriesch_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kriesch_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kriesch_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kriesch_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kriesch_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kriesch_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kriesch_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kriesch_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Kriesch_János","http://www.w3.org/2000/01/rdf-schema#label","Kriesch János"
"http://hu.dbpedia.org/resource/Kriesch_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnb37g"
"http://hu.dbpedia.org/resource/Kriesch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kriesch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Kriesch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fővárosi_Állat-_és_Növénykert_igazgatói"
"http://hu.dbpedia.org/resource/Kriesch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Kriesch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kriesch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kriesch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ichtiológusok"
"http://hu.dbpedia.org/resource/Kriesch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zoológusok"
"http://hu.dbpedia.org/resource/Kriesch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kriesch_János","http://dbpedia.org/ontology/wikiPageID",616423
"http://hu.dbpedia.org/resource/Kriesch_János","http://dbpedia.org/ontology/wikiPageRevisionID",23478258
"http://hu.dbpedia.org/resource/Kriesch_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110307125519/http:/www.haki.hu/index.cgi%3Frx=&nyelv=hu&item=&searchwords2=&menuparam4=2&menuparam_4=3&type_=4"
"http://hu.dbpedia.org/resource/Kriesch_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/localhost/egyen.php%3Fnamenev=kriesch&nev5=Kriesch+J%E1nos"
"http://hu.dbpedia.org/resource/Kriesch_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haki.hu/index.cgi%3Frx=&nyelv=hu&item=&searchwords2=&menuparam4=2&menuparam_4=3&type_=4"
"http://hu.dbpedia.org/resource/Kriesch_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6043/"
"http://hu.dbpedia.org/resource/Kriesch_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/01808/pdf/01808.pdf"
"http://hu.dbpedia.org/resource/Kriesch_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201330/http:/akademikusok.tudomanytortenet.hu/index.php%3Fak_id=28&fo_id=1&al_id=3"
"http://hu.dbpedia.org/resource/Kriesch_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2214/"
"http://hu.dbpedia.org/resource/Kriesch_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6491/"
"http://hu.dbpedia.org/resource/Kriesch_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6525/"
"http://hu.dbpedia.org/resource/Kriesch_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4413/"
"http://hu.dbpedia.org/resource/Kriesch_János","http://xmlns.com/foaf/0.1/name","Kriesch János"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MAgrÉl"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műegyetemi_rektorok"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/ann",1888
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/aut","Firbás Nándor"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/kép","Kriesch János.jpg"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/név","Kriesch János"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/pag",723
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/tit","Kriesch János"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00030/01808/pdf/01808.pdf"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/fasc",44
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Vasárnapi_Ujság_(hetilap,_1854–1921)"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/tom","XXXV"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/halálDátuma",1888
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/halálHelye",20
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/születésHelye",", Reinthal"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Biológia"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Hidrobiológia"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Zoológia"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Méhészet"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/születésDátuma",1834
"http://hu.dbpedia.org/resource/Kriesch_János","http://dbpedia.org/ontology/abstract","Kriesch János (Reinthal, Habsburg Birodalom, 1834. március 29. – Budapest, 1888. október 21.) biológus, zoológus, mezőgazdász, a Magyar Tudományos Akadémia levelező tagja. Zoológiai munkássága elsősorban a halak vizsgálatára irányult, emellett az utókor a darwinizmus, illetve a szociáldarwinizmus első magyarországi képviselői közt tartja számon. Életművének további jelentőségét a korszerű halászat és méhészet megteremtéséért kifejtett tevékenysége adja. Körösfői-Kriesch Aladár (1863–1920) festő- és iparművész apja."
"http://hu.dbpedia.org/resource/Kriesch_János","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Méhészet"
"http://hu.dbpedia.org/resource/Kriesch_János","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Zoológia"
"http://hu.dbpedia.org/resource/Kriesch_János","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Biológia"
"http://hu.dbpedia.org/resource/Kriesch_János","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Hidrobiológia"
"http://hu.dbpedia.org/resource/Kriesch_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kriesch_János?oldid=23478258&ns=0"
"http://hu.dbpedia.org/resource/Kriesch_János","http://dbpedia.org/ontology/wikiPageLength",11968
"http://hu.dbpedia.org/resource/Kriesch_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kriesch_János"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Kriesch_János"
"http://hu.wikipedia.org/wiki/Kriesch_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kriesch_János"
