"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ruténiumvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ruténiumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Ruténiumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Ruténiumvegyületek","http://dbpedia.org/ontology/wikiPageID",1187302
"http://hu.dbpedia.org/resource/Kategória:Ruténiumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",16261393
"http://hu.dbpedia.org/resource/Kategória:Ruténiumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ruténiumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ruténiumvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Ruténiumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Ruténiumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ruténiumvegyületek?oldid=16261393&ns=14"
"http://hu.dbpedia.org/resource/Ruténium-borid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruténiumvegyületek"
"http://hu.dbpedia.org/resource/Ruténium-tetroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruténiumvegyületek"
