"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv,_a_jó_szomszéd","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gusztáv_+_1_fő"
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv_+_1_fő"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv + 1 fő"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(1._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://dbpedia.org/ontology/wikiPageID",1483252
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://dbpedia.org/ontology/wikiPageRevisionID",20662606
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mkt.yii.hu/portal/hu/filmek/film.html%3Fid=3956"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://hu.dbpedia.org/property/cím","Gusztáv + 1 fő"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://hu.dbpedia.org/property/elsőSugárzás",1966
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://hu.dbpedia.org/property/előző","Gusztáv, az életmentő"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://hu.dbpedia.org/property/epizód",8
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://hu.dbpedia.org/property/gyártásiSzám",1964
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://hu.dbpedia.org/property/játékidő",4
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://hu.dbpedia.org/property/következő","Gusztáv, a jó szomszéd"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://hu.dbpedia.org/property/operatőr","Harsági István"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://hu.dbpedia.org/property/rendező","Szabó Sipos Tamás"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://hu.dbpedia.org/property/url","http://mkt.yii.hu/portal/hu/filmek/film.html%3Fid=3956"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://hu.dbpedia.org/property/író","Nepp József"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://hu.dbpedia.org/property/író","Szabó Sipos Tamás"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://dbpedia.org/ontology/abstract","A Gusztáv + 1 fő a Gusztáv című rajzfilmsorozat első évadának nyolcadik epizódja."
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://dbpedia.org/ontology/episodeNumber",8
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://dbpedia.org/ontology/title","Gusztáv + 1 fő"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Sipos_Tamás"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv,_a_jó_szomszéd"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szabó_Sipos_Tamás"
