"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Javor_Ivanjica"
"http://hu.dbpedia.org/resource/2010–2011-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Javor_Ivanjica"
"http://hu.dbpedia.org/resource/2019–2020-as_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Javor_Ivanjica"
"http://hu.dbpedia.org/resource/2020–2021-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Javor_Ivanjica"
"http://hu.dbpedia.org/resource/2021–2022-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Javor_Ivanjica"
"http://hu.dbpedia.org/resource/Aleksandar_Alempijević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Javor_Ivanjica"
"http://hu.dbpedia.org/resource/Aleksandar_Alempijević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Javor_Ivanjica"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/FK_Javor_Ivanjica"
"http://hu.dbpedia.org/resource/Boris_Miličić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Javor_Ivanjica"
"http://hu.dbpedia.org/resource/Boris_Miličić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Javor_Ivanjica"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Javor_Ivanjica"
"http://hu.dbpedia.org/resource/Dejan_Karan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Javor_Ivanjica"
"http://hu.dbpedia.org/resource/Dejan_Karan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Javor_Ivanjica"
"http://hu.dbpedia.org/resource/Eliomar_Correia_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Javor_Ivanjica"
"http://hu.dbpedia.org/resource/Eliomar_Correia_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Javor_Ivanjica"
"http://hu.dbpedia.org/resource/FK_Javor_Ivanjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Javor_Ivanjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Javor_Ivanjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Javor_Ivanjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Javor_Ivanjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Javor_Ivanjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Javor_Ivanjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Javor_Ivanjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Javor_Ivanjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Javor_Ivanjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Javor_Ivanjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Javor_Ivanjica","http://www.w3.org/2000/01/rdf-schema#label","FK Javor Ivanjica"
"http://hu.dbpedia.org/resource/FK_Javor_Ivanjica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpw7f"
"http://hu.dbpedia.org/resource/FK_Javor_Ivanjica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Javor_Ivanjica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Javor_Ivanjica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgócsapatok"
