"subject","predicate","object"
"http://hu.dbpedia.org/resource/FilmBox","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/FilmBox_Premium"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/FilmBox_Premium"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://www.w3.org/2000/01/rdf-schema#label","FilmBox Premium"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://dbpedia.org/ontology/wikiPageID",1608527
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://dbpedia.org/ontology/wikiPageRevisionID",23708233
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/csatorna/tv/filmbox-premium/tvchannel-177%3Fdate=ma"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://xmlns.com/foaf/0.1/name","FilmBox Premium"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/honlap","www.filmboxextra.pl"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/indulásDátuma",2015
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/kép","FilmBox Premium log.png"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/név","FilmBox Premium"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/SPI_International"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/felbontás",16
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/korábbiNevek","FilmBox Extra"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/társcsatornák","FilmBox"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/társcsatornák","FilmBox Family"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/társcsatornák","Gametoon"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/társcsatornák","FilmBox Stars"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/társcsatornák",""
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Invitel"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/földiSzolgáltató","http://hu.dbpedia.org/resource/MinDig_TV_Premium"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/kábelCsat",122
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/kábelCsat",67
