"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustówi-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1091897
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23764412
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_javasolt_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fehéroroszország_javasolt_világörökségi_helyszínei?oldid=23764412&ns=10"
"http://hu.dbpedia.org/resource/Breszti_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Poleszjei_fatemplomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Szinkavicsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Szófia-székesegyház_(Polack)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szűz_Mária_születése_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_javasolt_világörökségi_helyszínei"
