"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://www.w3.org/2000/01/rdf-schema#label","Boronkay Péter (paratriatlonista)"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_triatlonisták"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boronkay_család"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://dbpedia.org/ontology/wikiPageID",718015
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://dbpedia.org/ontology/wikiPageRevisionID",22031119
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triathlon.org/news/article/interview_with_peter_boronkay_paratriathlon_world_champion/"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161122153245/http:/peterboronkay.com/hu"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://xmlns.com/foaf/0.1/nick","Rabló"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://hu.dbpedia.org/property/becenév","Rabló"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://hu.dbpedia.org/property/név","Boronkay Péter"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://hu.dbpedia.org/property/weboldal","peterboronkay.com"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://hu.dbpedia.org/property/szakma","paratriatlonista, testnevelő"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://hu.dbpedia.org/property/kitüntetései","Magyar Köztársaság ""Magyar Sportért"" emlékérem bronz fokozata 2009"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://hu.dbpedia.org/property/kitüntetései","Bács- Kiskun megye ""Az Év Sportolója"" 2007"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://hu.dbpedia.org/property/kitüntetései","Kecskemét Megyei Jogú Város ""Az Év Sportolója"" 2008, 2009"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://dbpedia.org/ontology/abstract","Boronkay Péter (Kecskemét, 1981. június 26. –) kétszeres világbajnok, háromszoros Európa-bajnok magyar paratriatlonista."
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Triatlon"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boronkay_Péter_(paratriatlonista)?oldid=22031119&ns=0"
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://dbpedia.org/ontology/wikiPageLength",2783
"http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boronkay_Péter_(paratriatlonista)"
"http://hu.wikipedia.org/wiki/Boronkay_Péter_(paratriatlonista)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boronkay_Péter_(paratriatlonista)"
