"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez","http://www.w3.org/2000/01/rdf-schema#label","Sidney McNeill Gutierrez"
"http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v1sk"
"http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez","http://dbpedia.org/ontology/wikiPageID",1054739
"http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez","http://dbpedia.org/ontology/wikiPageRevisionID",22605037
"http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327221459/http:/www.jsc.nasa.gov/Bios/htmlbios/gutierrez-sm.html%7Carchivedate=2009-03-27"
"http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/gutierrez-sm.html%7Ctitle=Sidney"
"http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131108114800/http:/astronautix.com/astros/guterrez.htm%7Carchivedate=2013-11-08"
"http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/guterrez.htm%7Ctitle=Sidney"
"http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/gutierrez_sidney.htm%7Ctitle=Sidney"
"http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez","http://dbpedia.org/ontology/abstract","Sidney McNeill Gutierrez (Albuquerque, Új-Mexikó, 1951. június 27. –) amerikai űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sidney_McNeill_Gutierrez?oldid=22605037&ns=0"
"http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez","http://dbpedia.org/ontology/wikiPageLength",3829
"http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sidney_McNeill_Gutierrez"
"http://hu.wikipedia.org/wiki/Sidney_McNeill_Gutierrez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sidney_McNeill_Gutierrez"
