"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","Gran Paradiso"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qm1x"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_földrajza"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://dbpedia.org/ontology/wikiPageID",1230017
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://dbpedia.org/ontology/wikiPageRevisionID",23304776
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=gran+paradiso&biw=1366&bih=619&tbm=isch&tbo=u&source=univ&sa=X&ei=k_VAVf_xIKu67gbSzoCwAg&sqi=2&ved=0CD8QsAQ&dpr=1"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parks.it/parco.nazionale.gran.paradiso/Eindex.php"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://xmlns.com/foaf/0.1/name","Gran Paradiso"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://hu.dbpedia.org/property/kép","Gran Paradiso.jpg"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://hu.dbpedia.org/property/magasság",4061
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://hu.dbpedia.org/property/név","Gran Paradiso"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://hu.dbpedia.org/property/pozíciósTérkép","Alpok"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://hu.dbpedia.org/property/elsőMegmászás",1860
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://dbpedia.org/ontology/abstract","Gran Paradiso egy 4000 méteres magas hegy az észak-olaszországi Piemont régióban, a a Piemont régió és az Aosta-völgy (Valle d’Aosta) között."
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gran_Paradiso?oldid=23304776&ns=0"
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://dbpedia.org/ontology/wikiPageLength",1948
"http://hu.dbpedia.org/resource/Gran_Paradiso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gran_Paradiso"
"http://hu.wikipedia.org/wiki/Gran_Paradiso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gran_Paradiso"
