"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzibilnocac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_építményei"
"http://hu.dbpedia.org/resource/La_Soledad-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_építményei"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_építményei"
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_építményei"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_építményei"
"http://hu.dbpedia.org/resource/Zacatal_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_építményei"
"http://hu.dbpedia.org/resource/Kategória:Campeche_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Campeche_építményei","http://www.w3.org/2000/01/rdf-schema#label","Campeche építményei"
"http://hu.dbpedia.org/resource/Kategória:Campeche_építményei","http://dbpedia.org/ontology/wikiPageID",1028770
"http://hu.dbpedia.org/resource/Kategória:Campeche_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",17770489
"http://hu.dbpedia.org/resource/Kategória:Campeche_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_építményei_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Campeche_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Campeche"
"http://hu.dbpedia.org/resource/Kategória:Campeche_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Campeche építményei"
"http://hu.dbpedia.org/resource/Kategória:Campeche_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Campeche_építményei?oldid=17770489&ns=14"
