"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyar_talajbiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Talajbiológusok"
"http://hu.dbpedia.org/resource/Kategória:Talajbiológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Talajbiológusok","http://www.w3.org/2000/01/rdf-schema#label","Talajbiológusok"
"http://hu.dbpedia.org/resource/Kategória:Talajbiológusok","http://dbpedia.org/ontology/wikiPageID",1113461
"http://hu.dbpedia.org/resource/Kategória:Talajbiológusok","http://dbpedia.org/ontology/wikiPageRevisionID",14842842
"http://hu.dbpedia.org/resource/Kategória:Talajbiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok"
"http://hu.dbpedia.org/resource/Kategória:Talajbiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Talajtan"
"http://hu.dbpedia.org/resource/Kategória:Talajbiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Kategória:Talajbiológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Talajbiológusok"
"http://hu.dbpedia.org/resource/Kategória:Talajbiológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Talajbiológusok?oldid=14842842&ns=14"
