"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikkurim","http://www.w3.org/2000/01/rdf-schema#label","Bikkurim"
"http://hu.dbpedia.org/resource/Bikkurim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmp0l"
"http://hu.dbpedia.org/resource/Bikkurim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom"
"http://hu.dbpedia.org/resource/Bikkurim","http://dbpedia.org/ontology/wikiPageID",636710
"http://hu.dbpedia.org/resource/Bikkurim","http://dbpedia.org/ontology/wikiPageRevisionID",22142590
"http://hu.dbpedia.org/resource/Bikkurim","http://dbpedia.org/ontology/wikiPageExternalLink","http://everfreshbiblicalcanon.blogspot.com/2010/02/bikkurim-1-fejezet.html"
"http://hu.dbpedia.org/resource/Bikkurim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090314030054/http:/wilkerson.110mb.com/index.htm"
"http://hu.dbpedia.org/resource/Bikkurim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Misna_hat_rendje"
"http://hu.dbpedia.org/resource/Bikkurim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bikkurim","http://dbpedia.org/ontology/abstract","A Bikkurim (vagy Első Termés) a Misna (Magvak) rendjének 11. (de máshol is állhat), a jeruzsálemi Templomban szedett háromféle adóval (bikkurim, terumah, második tized) foglalkozó traktátusa, valamint a traktátuban alkalmazott logika alapján ide illesztik a hermafroditák jogállásáról szóló 4. fejezetet is. A traktátusnak csak a van gemárája. A traktátus az 5Mózes 26:1-11-ben leírt bikkurim (első zsenge), az 5Mózes 14.22-29-ben második tized, és a 4Mózes 18.20-32-ben leírt terumah (a papok része) nevű adónemekként leírt, a zsidók számára kötelezően előírt adókat tárgyalja."
"http://hu.dbpedia.org/resource/Bikkurim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bikkurim?oldid=22142590&ns=0"
"http://hu.dbpedia.org/resource/Bikkurim","http://dbpedia.org/ontology/wikiPageLength",2219
"http://hu.dbpedia.org/resource/Bikkurim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bikkurim"
"http://hu.wikipedia.org/wiki/Bikkurim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bikkurim"
