"subject","predicate","object"
"http://hu.dbpedia.org/resource/140-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése"
"http://hu.dbpedia.org/resource/140B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése"
"http://hu.dbpedia.org/resource/140i_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése"
"http://hu.dbpedia.org/resource/142-es_busz_(Budapest,_2015–2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése"
"http://hu.dbpedia.org/resource/172-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése"
"http://hu.dbpedia.org/resource/172B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése"
"http://hu.dbpedia.org/resource/172E_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése"
"http://hu.dbpedia.org/resource/172gy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése"
"http://hu.dbpedia.org/resource/173-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése"
"http://hu.dbpedia.org/resource/188-as_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése"
"http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",1561340
"http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22030414
"http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Törökbálint_tömegközlekedése?oldid=22030414&ns=10"
"http://hu.dbpedia.org/resource/272-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése"
"http://hu.dbpedia.org/resource/283-as_busz_(Törökbálint)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése"
"http://hu.dbpedia.org/resource/286-os_busz_(Törökbálint)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése"
"http://hu.dbpedia.org/resource/40gy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése"
