"subject","predicate","object"
"http://hu.dbpedia.org/resource/Onesztész_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Onesztész (költő)"
"http://hu.dbpedia.org/resource/Onesztész_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epigrammaköltők"
"http://hu.dbpedia.org/resource/Onesztész_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_személyek"
"http://hu.dbpedia.org/resource/Onesztész_(költő)","http://dbpedia.org/ontology/wikiPageID",63274
"http://hu.dbpedia.org/resource/Onesztész_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",19808739
"http://hu.dbpedia.org/resource/Onesztész_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Onesztész_(költő)","http://dbpedia.org/ontology/abstract","Onesztész III. századi görög költő. Életéről, munkásságáról szinte semmit sem tudunk, annyi bizonyos, hogy nem azonos az első században élt . Három szerelmes epigrammáját az őrzi. Egy verse: Nem kell szűzen a lány, öregen sem kell feleségül,így sajnálom, amúgy tisztelem én nagyon is.Nem jó zölden a fürt, töpörődve se, csak ha megérett:érett szépséget vár szerelemre az ágy. (Radnóti Miklós fordítása)"
"http://hu.dbpedia.org/resource/Onesztész_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Onesztész_(költő)?oldid=19808739&ns=0"
"http://hu.dbpedia.org/resource/Onesztész_(költő)","http://dbpedia.org/ontology/wikiPageLength",643
"http://hu.dbpedia.org/resource/Onesztész_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Onesztész_(költő)"
"http://hu.wikipedia.org/wiki/Onesztész_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Onesztész_(költő)"
