"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lövői_Zenekar","http://www.w3.org/2000/01/rdf-schema#label","Lövői Zenekar"
"http://hu.dbpedia.org/resource/Lövői_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népzenekarok"
"http://hu.dbpedia.org/resource/Lövői_Zenekar","http://dbpedia.org/ontology/wikiPageID",1058103
"http://hu.dbpedia.org/resource/Lövői_Zenekar","http://dbpedia.org/ontology/wikiPageRevisionID",22487544
"http://hu.dbpedia.org/resource/Lövői_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029184014/http:/lovo.hu/custom_page.php%3Fid=14&csop=7"
"http://hu.dbpedia.org/resource/Lövői_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lövői_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Lövői_Zenekar","http://dbpedia.org/ontology/abstract","A Lövői zenekar a Győr-Moson-Sopron megyei Lövőn élő fiatalok népzenekara, 2010 óta zenélnek ebben a felállásban. Fellépnek táncházakban, népzenei fesztiválokon, s táncegyüttesek zenei kíséretét adják."
"http://hu.dbpedia.org/resource/Lövői_Zenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lövői_Zenekar?oldid=22487544&ns=0"
"http://hu.dbpedia.org/resource/Lövői_Zenekar","http://dbpedia.org/ontology/wikiPageLength",2802
"http://hu.dbpedia.org/resource/Lövői_Zenekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lövői_Zenekar"
"http://hu.wikipedia.org/wiki/Lövői_Zenekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lövői_Zenekar"
