"subject","predicate","object"
"http://hu.dbpedia.org/resource/Togucsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Togucsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Togucsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Togucsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Togucsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Togucsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Togucsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Togucsin","http://www.w3.org/2000/01/rdf-schema#label","Togucsin"
"http://hu.dbpedia.org/resource/Togucsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novoszibirszki_terület_települései"
"http://hu.dbpedia.org/resource/Togucsin","http://dbpedia.org/ontology/wikiPageID",1558478
"http://hu.dbpedia.org/resource/Togucsin","http://dbpedia.org/ontology/wikiPageRevisionID",20699293
"http://hu.dbpedia.org/resource/Togucsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://bsk.nios.ru/nso/severnyy-rayon"
"http://hu.dbpedia.org/resource/Togucsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusgeo.clow.ru/2/201.htm%23064"
"http://hu.dbpedia.org/resource/Togucsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/1095%7Cpublisher=Izd."
"http://hu.dbpedia.org/resource/Togucsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Togucsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Togucsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Togucsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Togucsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Togucsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Togucsin","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Togucsin","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Togucsin","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Togucsin","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/1095|publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Togucsin","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Togucsin","http://dbpedia.org/ontology/abstract","Togucsin (oroszul: Тогучин) város Oroszország ázsiai részén, a Novoszibirszki területen; a Togucsini járás székhelye. Népessége: 21 900 fő (a 2010. évi népszámláláskor). Neve a ket nyelv «тогаль» szavából származik, melynek jelentése: 'szűk, keskeny'."
"http://hu.dbpedia.org/resource/Togucsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Togucsin?oldid=20699293&ns=0"
"http://hu.dbpedia.org/resource/Togucsin","http://dbpedia.org/ontology/wikiPageLength",1969
"http://hu.dbpedia.org/resource/Togucsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Togucsin"
"http://hu.wikipedia.org/wiki/Togucsin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Togucsin"
