"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eirik_Haugan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Östersunds_FK"
"http://hu.dbpedia.org/resource/Eirik_Haugan","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Östersunds_FK"
"http://hu.dbpedia.org/resource/Eirik_Haugan","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Östersunds_FK"
"http://hu.dbpedia.org/resource/Eirik_Haugan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Östersunds_FK"
"http://hu.dbpedia.org/resource/Isak_Ssewankambo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Östersunds_FK"
"http://hu.dbpedia.org/resource/Isak_Ssewankambo","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Östersunds_FK"
"http://hu.dbpedia.org/resource/Isak_Ssewankambo","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Östersunds_FK"
"http://hu.dbpedia.org/resource/Isak_Ssewankambo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Östersunds_FK"
"http://hu.dbpedia.org/resource/Jamal_Blackman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Östersunds_FK"
"http://hu.dbpedia.org/resource/Jamal_Blackman","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Östersunds_FK"
"http://hu.dbpedia.org/resource/Jämtkraft_Arena","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Östersunds_FK"
"http://hu.dbpedia.org/resource/Jämtkraft_Arena","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Östersunds_FK"
"http://hu.dbpedia.org/resource/Ken_Sema","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Östersunds_FK"
"http://hu.dbpedia.org/resource/Ken_Sema","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Östersunds_FK"
"http://hu.dbpedia.org/resource/Modu_Barrow","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Östersunds_FK"
"http://hu.dbpedia.org/resource/Modu_Barrow","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Östersunds_FK"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Östersunds_FK"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Östersunds_FK"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Östersunds_FK"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Östersunds_FK"
