"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://www.w3.org/2000/01/rdf-schema#label","Pomatorhinus montanus"
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomatorhinus"
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_madarai"
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bali_madarai"
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borneó_madarai"
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_madarai"
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://dbpedia.org/ontology/wikiPageID",1735760
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://dbpedia.org/ontology/wikiPageRevisionID",23235775
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pomatorhinus-montanus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pomatorhinus+montanus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiL3_yG-_fsAhXkxIsKHcPQBQs4ChD8BSgBegQIBBAD&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pomatorhinus_montanus","http://hu.dbpedia.org/property/name","Pomatorhinus montanus"
