"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Estanislao_Struway"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://www.w3.org/2000/01/rdf-schema#label","Estanislao Struway"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Itá"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_Portuguesa_labdarúgói"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coritiba_FBC_labdarúgói"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Club_de_Avellaneda_labdarúgói"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_Libertad_labdarúgói"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Cristal_labdarúgói"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://dbpedia.org/ontology/wikiPageID",1268086
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://dbpedia.org/ontology/wikiPageRevisionID",21797342
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/estanislao-struway/profil/spieler/84472"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/struway-intl.html"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_paraguayi_CA-keret"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/név","Estanislao Struway"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/teljesNév","Estanislao Struway Samaniego"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/klub",12
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerro_Porteño"
"http://hu.dbpedia.org/resource/Estanislao_Struway","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Libertado"
