"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://www.w3.org/2000/01/rdf-schema#label","Urva ibn al-Vard"
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pogány_kori_arab_költők"
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://dbpedia.org/ontology/wikiPageID",98290
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://dbpedia.org/ontology/wikiPageRevisionID",19148569
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://dbpedia.org/ontology/abstract","Urva ibn al-Vard (arab betűkkel عروة بن الورد – ʿUrwa ibn al-Ward; meghalt 596 körül) a dzsáhilijja korának egyik, nagylelkűségéről híres arab költője volt. Az Absz törzs tagja, a szintén törzsbeli Antara ibn Saddád idősebb kortársa volt. Bár beduin életet élt és rablásból tartotta fenn magát, törzse nem közösítette ki. Urva ugyanis a kor lovagi erényeinek bajnoka volt: a kiváló harcos, ha szüksége volt valamire, rabolt, de saját éhezése árán is megvendégelte a vendéget vagy a rászorulót. Számos párviadalban aratott győzelmet. Zsákmánya nagyját mindig törzse rászorulóinak juttatta. Rendkívüli bőkezűsége miatt nevezték el a „kóborlók Urvájának” (arabul Urva asz-Szaálík) nevet. Kaszídáiban a sivatagi nélkülözéseket, a rablóportyákat és saját bőkezűségét örökítette meg."
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urva_ibn_al-Vard?oldid=19148569&ns=0"
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://dbpedia.org/ontology/wikiPageLength",1109
"http://hu.dbpedia.org/resource/Urva_ibn_al-Vard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urva_ibn_al-Vard"
"http://hu.dbpedia.org/resource/Urva_bin_al-Vard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Urva_ibn_al-Vard"
"http://hu.dbpedia.org/resource/Urva_bin_al-Ward","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Urva_ibn_al-Vard"
"http://hu.dbpedia.org/resource/ʿUrwa_bin_al-Ward","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Urva_ibn_al-Vard"
"http://hu.wikipedia.org/wiki/Urva_ibn_al-Vard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urva_ibn_al-Vard"
