"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://www.w3.org/2000/01/rdf-schema#label","Keanu: Macskaland"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://dbpedia.org/ontology/wikiPageID",1502441
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://dbpedia.org/ontology/wikiPageRevisionID",22608049
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/cím","Keanu: Macskaland"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/eredetiCím","Keanu"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/forgatókönyvíró","Jordan Peele"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/forgatókönyvíró","Alex Rubens"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/főszereplő","Keegan-Michael Key"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/főszereplő","Jordan Peele"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/imdb",4139124
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/kép","Method_Man_at_Shattuck_Down_Low.jpg"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/képaláírás","Method Man"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/műfaj",""
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/műfaj","Vígjáték"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/műfaj","Akció"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/ország","- USA"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/producer","Keegan-Michael Key"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/producer","Peter Principato"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/producer","Jordan Peele"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/producer","Paul Young"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/producer","Joel Zadak"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/rendező","Peter Atencio"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/zene","Nathan Whitehead"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/zene","Steve Jablonsky"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://dbpedia.org/ontology/abstract","A Keanu: Macskaland (eredeti cím: Keanu) 2016-ban bemutatott akcióvígjáték. Keegan-Michael Key és látható a főszerepben, a mellékszerepekben pedig Luis Guzmán és Method Man."
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://dbpedia.org/ontology/imdbId","4139124"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://dbpedia.org/ontology/title","Keanu: Macskaland"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jordan_Peele"
"http://hu.dbpedia.org/resource/Keanu:_Macskaland","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Keegan-Michael_Key"
