"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammodytes_americanus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Trachinoidei"
"http://hu.dbpedia.org/resource/Trachinoidei","http://www.w3.org/2000/01/rdf-schema#label","Trachinoidei"
"http://hu.dbpedia.org/resource/Trachinoidei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm2tm"
"http://hu.dbpedia.org/resource/Trachinoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Trachinoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Trachinoidei","http://dbpedia.org/ontology/wikiPageID",266196
"http://hu.dbpedia.org/resource/Trachinoidei","http://dbpedia.org/ontology/wikiPageRevisionID",22489316
"http://hu.dbpedia.org/resource/Trachinoidei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=170913"
"http://hu.dbpedia.org/resource/Trachinoidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trachinoidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Trachinoidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Trachinoidei","http://hu.dbpedia.org/property/name","Trachinoidei"
"http://hu.dbpedia.org/resource/Trachinoidei","http://hu.dbpedia.org/property/imageCaption","Trachinus draco"
"http://hu.dbpedia.org/resource/Trachinoidei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Trachinoidei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Trachinoidei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Trachinoidei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Trachinoidei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Trachinoidei","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Trachinoidei","http://hu.dbpedia.org/property/wikicommonscat","Trachinoidei"
"http://hu.dbpedia.org/resource/Trachinoidei","http://hu.dbpedia.org/property/wikispecies","Trachinoidei"
"http://hu.dbpedia.org/resource/Trachinoidei","http://hu.dbpedia.org/property/subordo","Trachinoidei"
"http://hu.dbpedia.org/resource/Trachinoidei","http://dbpedia.org/ontology/abstract","A Trachinoidei a sugarasúszójú halak (Actinopterygii) osztályába és a sügéralakúak (Perciformes) rendjébe tartozó alrend."
"http://hu.dbpedia.org/resource/Trachinoidei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trachinoidei?oldid=22489316&ns=0"
"http://hu.dbpedia.org/resource/Trachinoidei","http://dbpedia.org/ontology/wikiPageLength",3519
"http://hu.dbpedia.org/resource/Trachinoidei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trachinoidei"
"http://hu.wikipedia.org/wiki/Trachinoidei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trachinoidei"
