"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://www.w3.org/2000/01/rdf-schema#label","Apache Mahout"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grft2"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadoop"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://dbpedia.org/ontology/wikiPageID",1008353
"http://hu.dbpedia.org/resource/Apache_Mahout","http://dbpedia.org/ontology/wikiPageRevisionID",17174897
"http://hu.dbpedia.org/resource/Apache_Mahout","http://dbpedia.org/ontology/wikiPageExternalLink","http://mahout.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://dbpedia.org/ontology/wikiPageExternalLink","https://console.aws.amazon.com/ec2/home%3Fregion=us-east-1a%23launchAmi=ami-95bc7dfc"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://dbpedia.org/ontology/wikiPageExternalLink","http://mahout.apache.org"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.acm.org/citation.cfm%3Fid=1582723"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://dbpedia.org/ontology/wikiPageExternalLink","http://incubator.apache.org/giraph/"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Gépi_tanulás"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Apache_Licenc"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://hu.dbpedia.org/property/név","Apache Mahout"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://hu.dbpedia.org/property/weboldal","http://mahout.apache.org"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://hu.dbpedia.org/property/állapot","Aktív"
"http://hu.dbpedia.org/resource/Apache_Mahout","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
