"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etil-butirát","http://www.w3.org/2000/01/rdf-schema#label","Etil-butirát"
"http://hu.dbpedia.org/resource/Etil-butirát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f6s9"
"http://hu.dbpedia.org/resource/Etil-butirát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldószerek"
"http://hu.dbpedia.org/resource/Etil-butirát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Etil-butirát","http://dbpedia.org/ontology/wikiPageID",386879
"http://hu.dbpedia.org/resource/Etil-butirát","http://dbpedia.org/ontology/wikiPageRevisionID",23563064
"http://hu.dbpedia.org/resource/Etil-butirát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Etil-butirát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etil-butirát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24/25"
"http://hu.dbpedia.org/resource/Etil-butirát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Etil-butirát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Etil-butirát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Etil-butirát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Etil-butirát","http://hu.dbpedia.org/property/imagefile","Ethyl butyrate.png"
"http://hu.dbpedia.org/resource/Etil-butirát","http://hu.dbpedia.org/property/imagefile","Ethyl butyrate-3D.png"
"http://hu.dbpedia.org/resource/Etil-butirát","http://hu.dbpedia.org/property/iupacname","Etil-butanoát"
"http://hu.dbpedia.org/resource/Etil-butirát","http://hu.dbpedia.org/property/name","Etil-butirát"
"http://hu.dbpedia.org/resource/Etil-butirát","http://hu.dbpedia.org/property/othernames","Etil-n-butanoát, Etil-n-butirát, vajsavas etilészter"
"http://hu.dbpedia.org/resource/Etil-butirát","http://dbpedia.org/ontology/abstract","Az etil-butirát az etanol vajsavval alkotott észtere. A közé tartozik. Színtelen, égető ízű folyadék. Vízben alig oldódik, de korlátlanul elegyedik alkohollal és éterrel. A híg oldatának ananászra emlékeztető illata és íze van. Gyúlékony vegyület, ezért kerülni kell a nyílt lángot és nem szabad dohányozni etil-butiráttal való munka közben."
"http://hu.dbpedia.org/resource/Etil-butirát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etil-butirát?oldid=23563064&ns=0"
"http://hu.dbpedia.org/resource/Etil-butirát","http://dbpedia.org/ontology/wikiPageLength",3066
"http://hu.dbpedia.org/resource/Etil-butirát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etil-butirát"
"http://hu.wikipedia.org/wiki/Etil-butirát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etil-butirát"
