"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dumbo_hadművelet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Liotta"
"http://hu.dbpedia.org/resource/A_király_nevében","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Liotta"
"http://hu.dbpedia.org/resource/A_szerv","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Liotta"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Liotta"
"http://hu.dbpedia.org/resource/Hannibal_(film,_2001)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Liotta"
"http://hu.dbpedia.org/resource/Nagymenők","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Liotta"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Liotta"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://www.w3.org/2000/01/rdf-schema#label","Ray Liotta"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j490"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://dbpedia.org/ontology/wikiPageID",781676
"http://hu.dbpedia.org/resource/Ray_Liotta","http://dbpedia.org/ontology/wikiPageRevisionID",22357284
"http://hu.dbpedia.org/resource/Ray_Liotta","http://xmlns.com/foaf/0.1/name","Ray Liotta"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/aktívÉvek",1978
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/házastárs","Michelle Grace"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/imdb",501
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/kép","Ray Liotta Deauville 2014 2.jpg"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/képaláírás","Ray Liotta 2014-ben"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/név","Ray Liotta"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/port.hu",6088
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/születésiDátum","--12-18"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Newark_(New_Jersey)"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/születésiNév","Raymond Allen Liotta"
"http://hu.dbpedia.org/resource/Ray_Liotta","http://hu.dbpedia.org/property/emmyDíj",2005
"http://hu.dbpedia.org/resource/Ray_Liotta","http://dbpedia.org/ontology/abstract","Ray Liotta (eredeti neve: Raymond Allen Liotta) (Newark, New Jersey, 1954. december 18. –) amerikai színész."
"http://hu.dbpedia.org/resource/Ray_Liotta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ray_Liotta?oldid=22357284&ns=0"
