"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://www.w3.org/2000/01/rdf-schema#label","Gyanútlan gyakornok"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb_grl"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmjei"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://dbpedia.org/ontology/wikiPageID",827558
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://dbpedia.org/ontology/wikiPageRevisionID",23439522
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://hu.dbpedia.org/property/alapmű","Cabu képregénye, a  Wolinski és Hugo"
"http://hu.dbpedia.org/resource/Gyanútlan_gyakornok","http://hu.dbpedia.org/property/bemutató",2006
