"subject","predicate","object"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Anna_Petrovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Auguszta_Karolina_braunschweig–wolfenbütteli_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Friedrich_Kuhlau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Gottfried_August_Bürger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Hessen–Wanfriedi_Sarolta_Amália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/I._Frigyes_braunschweig–wolfenbütteli_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Olivai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Pumhart_von_Steyr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom","http://dbpedia.org/ontology/wikiPageID",688452
"http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",20558433
"http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Német-római_Birodalom?oldid=20558433&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom"
