"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sigetec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sigetec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sigetec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sigetec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sigetec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sigetec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sigetec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sigetec","http://www.w3.org/2000/01/rdf-schema#label","Sigetec"
"http://hu.dbpedia.org/resource/Sigetec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Sigetec","http://dbpedia.org/ontology/wikiPageID",751394
"http://hu.dbpedia.org/resource/Sigetec","http://dbpedia.org/ontology/wikiPageRevisionID",21126703
"http://hu.dbpedia.org/resource/Sigetec","http://dbpedia.org/ontology/wikiPageExternalLink","http://povijest.net/sadrzaj/hrvatska/regionalno/626-razvoj-naselja-uz-rijeku-dravu-u-dijelu-koprivnicke-podravine.html"
"http://hu.dbpedia.org/resource/Sigetec","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvdsigetec.atspace.com/onama.htm"
"http://hu.dbpedia.org/resource/Sigetec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101229205547/http:/peteranec.net/"
"http://hu.dbpedia.org/resource/Sigetec","http://xmlns.com/foaf/0.1/name","Sigetec"
"http://hu.dbpedia.org/resource/Sigetec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sigetec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Sigetec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sigetec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Sigetec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Sigetec","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Sigetec","http://hu.dbpedia.org/property/név","Sigetec"
"http://hu.dbpedia.org/resource/Sigetec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Sigetec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Sigetec","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Sigetec","http://hu.dbpedia.org/property/terület",20.16
"http://hu.dbpedia.org/resource/Sigetec","http://hu.dbpedia.org/property/alapításÉve",1335
"http://hu.dbpedia.org/resource/Sigetec","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Sigetec","http://hu.dbpedia.org/property/irányítószám",48321
"http://hu.dbpedia.org/resource/Sigetec","http://hu.dbpedia.org/property/népsűrűség",61.5
"http://hu.dbpedia.org/resource/Sigetec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sigetec","http://hu.dbpedia.org/property/polgármester","Ivan Pakasin"
"http://hu.dbpedia.org/resource/Sigetec","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Sigetec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",126
"http://hu.dbpedia.org/resource/Sigetec","http://hu.dbpedia.org/property/község","Peteranec"
"http://hu.dbpedia.org/resource/Sigetec","http://dbpedia.org/ontology/abstract","Sigetec falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Peteranechez tartozik."
"http://hu.dbpedia.org/resource/Sigetec","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Sigetec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sigetec","http://dbpedia.org/ontology/postalCode","48321"
"http://hu.dbpedia.org/resource/Sigetec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sigetec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sigetec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sigetec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Peteranec"
"http://hu.dbpedia.org/resource/Sigetec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sigetec?oldid=21126703&ns=0"
"http://hu.dbpedia.org/resource/Sigetec","http://dbpedia.org/ontology/wikiPageLength",2582
"http://hu.dbpedia.org/resource/Sigetec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sigetec"
"http://hu.wikipedia.org/wiki/Sigetec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sigetec"
