"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nightjet","http://www.w3.org/2000/01/rdf-schema#label","Nightjet"
"http://hu.dbpedia.org/resource/Nightjet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nightjet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nightjet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nightjet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nightjet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nightjet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nightjet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nightjet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éjszakai_vonatok"
"http://hu.dbpedia.org/resource/Nightjet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nightjet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nightjet","http://dbpedia.org/ontology/wikiPageID",1436032
"http://hu.dbpedia.org/resource/Nightjet","http://dbpedia.org/ontology/wikiPageRevisionID",22988052
"http://hu.dbpedia.org/resource/Nightjet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nightjet.com/en/%7C"
"http://hu.dbpedia.org/resource/Nightjet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vagonweb.cz/razeni/razeni.php%3Fzeme=OeBB&kategorie=NJ&rok="
"http://hu.dbpedia.org/resource/Nightjet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vagonweb.cz/seznamy/OeBB.php"
"http://hu.dbpedia.org/resource/Nightjet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nightjet.com/de/%7C"
"http://hu.dbpedia.org/resource/Nightjet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nightjet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Nightjet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Nightjet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Nightjet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nightjet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nightjet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
