"subject","predicate","object"
"http://hu.dbpedia.org/resource/Staurikosaurus","http://www.w3.org/2000/01/rdf-schema#label","Staurikosaurus"
"http://hu.dbpedia.org/resource/Staurikosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0458kq"
"http://hu.dbpedia.org/resource/Staurikosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Staurikosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triász_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Staurikosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Staurikosaurus","http://dbpedia.org/ontology/wikiPageID",553391
"http://hu.dbpedia.org/resource/Staurikosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23589618
"http://hu.dbpedia.org/resource/Staurikosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080127175240/http:/www.royalsul.com.br/paleo/galeria.asp%23%7Carchivedate=2008-01-27"
"http://hu.dbpedia.org/resource/Staurikosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalsul.com.br/paleo/galeria.asp%7Ctitle=Dinosaurs"
"http://hu.dbpedia.org/resource/Staurikosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Staurikosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Staurikosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Staurikosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
