"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kiril_Milanov"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://www.w3.org/2000/01/rdf-schema#label","Kiril Milanov"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dupnica"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levszki_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://dbpedia.org/ontology/wikiPageID",1514939
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://dbpedia.org/ontology/wikiPageRevisionID",19487471
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=13996%7Clanguage=angol%7Ctitle=Kiril"
"http://hu.dbpedia.org/resource/Kiril_Milanov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.kiril.milanov.147596.en.html%7Clanguage=angol%7Ctitle=Kiril"
