"subject","predicate","object"
"http://hu.dbpedia.org/resource/BMW_G310R","http://www.w3.org/2000/01/rdf-schema#label","BMW G310R"
"http://hu.dbpedia.org/resource/BMW_G310R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/BMW_G310R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BMW_modellek"
"http://hu.dbpedia.org/resource/BMW_G310R","http://dbpedia.org/ontology/wikiPageID",1712228
"http://hu.dbpedia.org/resource/BMW_G310R","http://dbpedia.org/ontology/wikiPageRevisionID",22781268
"http://hu.dbpedia.org/resource/BMW_G310R","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmwmotorcycles.com/us/en/bike/urban/2015/g310r/g310r_overview.html"
"http://hu.dbpedia.org/resource/BMW_G310R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/BMW_G310R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BMW_G310R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/BMW_G310R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/BMW_G310R","http://hu.dbpedia.org/property/gyártásIdeje",2018
"http://hu.dbpedia.org/resource/BMW_G310R","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/TVS_Motor_Company"
"http://hu.dbpedia.org/resource/BMW_G310R","http://hu.dbpedia.org/property/kép","BMW G 310 R.jpg"
"http://hu.dbpedia.org/resource/BMW_G310R","http://hu.dbpedia.org/property/motor",313
"http://hu.dbpedia.org/resource/BMW_G310R","http://hu.dbpedia.org/property/név","BMW G310R"
"http://hu.dbpedia.org/resource/BMW_G310R","http://hu.dbpedia.org/property/teljesítmény","@ 9500 rpm"
"http://hu.dbpedia.org/resource/BMW_G310R","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/BMW_Motorrad"
"http://hu.dbpedia.org/resource/BMW_G310R","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Csupasz_motor"
"http://hu.dbpedia.org/resource/BMW_G310R","http://hu.dbpedia.org/property/gumik","Hátulsó: 150/60 R17"
"http://hu.dbpedia.org/resource/BMW_G310R","http://hu.dbpedia.org/property/gumik","Elülső: 110/70 R17"
"http://hu.dbpedia.org/resource/BMW_G310R","http://hu.dbpedia.org/property/erőátvitel","Synchromesh hatsebességes, többtárcsás kuplung, végtelen O-gyűrűs lánc"
"http://hu.dbpedia.org/resource/BMW_G310R","http://hu.dbpedia.org/property/nyomaték","@ 7500 rpm"
"http://hu.dbpedia.org/resource/BMW_G310R","http://hu.dbpedia.org/property/fékek","Elülső: 300 mm féktárcsa, sugárirányban csavarozott 4-dugattyús rögzített féknyereg"
"http://hu.dbpedia.org/resource/BMW_G310R","http://hu.dbpedia.org/property/fékek","Hátulsó: 240 mm féktárcsa, egydugattyús úszó féknyereg"
"http://hu.dbpedia.org/resource/BMW_G310R","http://dbpedia.org/ontology/abstract","A BMW G310 R motorkerékpár, melyet a tervezett és a gyárt Indiában. A G310 a BMW első modern 500 cm³ alatti motorkerékpárja. A motort 2015 novemberében mutatták be, értékesítése 2018-ban kezdődött meg. A TVS néven sajátlogós változatot is gyárt. A motort egy 313 cm³-es hajtja, ami a BMW szerint 25 kW (33,6 bhp) teljesítményre képes 9500-as fordulaton és 28 N⋅m (21 lbf⋅ft) nyomatéka van 7500-as fordulaton. A motorblokk szokatlan kialakítással rendelkezik; a beömlőnyílás elöl, a kipufogó pedig hátul kapott helyet rajta. A BMW G310 GS néven egy „kalandmotor” változatot is kiadott a motorkerékpárból."
"http://hu.dbpedia.org/resource/BMW_G310R","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BMW_G310R?oldid=22781268&ns=0"
"http://hu.dbpedia.org/resource/BMW_G310R","http://dbpedia.org/ontology/wikiPageLength",14140
"http://hu.dbpedia.org/resource/BMW_G310R","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BMW_G310R"
"http://hu.wikipedia.org/wiki/BMW_G310R","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BMW_G310R"
