"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Marina (keresztnév)"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",16962
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23853162
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mária"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Марина"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Marina_(namn)"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Marina"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Marina_(jméno)"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Marína"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Marina_(voornaam)"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Marina_(nome)"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Marina_(kvinnenavn)"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Marina_(ime)"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Marina_(prénom)"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Марина_(име)"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Maryna_(imię)"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Marina_(Vorname)"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marina_(keresztnév)?oldid=23853162&ns=0"
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",522
"http://hu.dbpedia.org/resource/Marina_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marina_(keresztnév)"
"http://hu.wikipedia.org/wiki/Marina_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marina_(keresztnév)"
