"subject","predicate","object"
"http://hu.dbpedia.org/resource/MOHAnet_Mobilsystems_Zrt.","http://www.w3.org/2000/01/rdf-schema#label","MOHAnet Mobilsystems Zrt."
"http://hu.dbpedia.org/resource/MOHAnet_Mobilsystems_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/MOHAnet_Mobilsystems_Zrt.","http://dbpedia.org/ontology/wikiPageID",885156
"http://hu.dbpedia.org/resource/MOHAnet_Mobilsystems_Zrt.","http://dbpedia.org/ontology/wikiPageRevisionID",22491056
"http://hu.dbpedia.org/resource/MOHAnet_Mobilsystems_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mohanet.hu"
"http://hu.dbpedia.org/resource/MOHAnet_Mobilsystems_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sn"
"http://hu.dbpedia.org/resource/MOHAnet_Mobilsystems_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/MOHAnet_Mobilsystems_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MOHAnet_Mobilsystems_Zrt.","http://dbpedia.org/ontology/abstract","A MOHAnet Mobilsystems Zrt. tevékenysége Havasi Zoltán egyetemi szakdolgozatának alapötletére épült, mely az IP alapú integrált mobil távfelügyeleti rendszerek szolgáltatásainak fejlesztésére, valamint a magyar termékek népszerűsítésére irányult. Rendszereik segítségével vagyon-és tűzvédelmi berendezések, segélyhívó rendszerek, járőrellenőrző rendszerek, felvonók, s egyéb műszaki berendezések, valamint ital- és áruautomaták, mozgó gépjárművek távfelügyeleti és logisztikai szolgáltatása nyújtható, melyhez az alkalmazott kommunikációs technológia országos lefedettséget biztosít."
"http://hu.dbpedia.org/resource/MOHAnet_Mobilsystems_Zrt.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MOHAnet_Mobilsystems_Zrt.?oldid=22491056&ns=0"
"http://hu.dbpedia.org/resource/MOHAnet_Mobilsystems_Zrt.","http://dbpedia.org/ontology/wikiPageLength",2255
"http://hu.dbpedia.org/resource/MOHAnet_Mobilsystems_Zrt.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MOHAnet_Mobilsystems_Zrt."
"http://hu.wikipedia.org/wiki/MOHAnet_Mobilsystems_Zrt.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MOHAnet_Mobilsystems_Zrt."
