"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montgellafrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montgellafrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montgellafrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montgellafrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montgellafrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montgellafrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montgellafrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montgellafrey","http://www.w3.org/2000/01/rdf-schema#label","Montgellafrey"
"http://hu.dbpedia.org/resource/Montgellafrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Montgellafrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoie_megye_települései"
"http://hu.dbpedia.org/resource/Montgellafrey","http://dbpedia.org/ontology/wikiPageID",1283464
"http://hu.dbpedia.org/resource/Montgellafrey","http://dbpedia.org/ontology/wikiPageRevisionID",17687211
"http://hu.dbpedia.org/resource/Montgellafrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Montgellafrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Montgellafrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Montgellafrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montgellafrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montgellafrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Montgellafrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montgellafrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Montgellafrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Montgellafrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Savoie"
"http://hu.dbpedia.org/resource/Montgellafrey","http://dbpedia.org/ontology/abstract","Montgellafrey település Franciaországban, Savoie megyében. Lakosainak száma 87 fő (2018. január 1.). +/- Montgellafrey La Léchère, La Chapelle, Les Chavannes-en-Maurienne, Épierre, Notre-Dame-du-Cruet, Saint-François-Longchamp és Saint-Martin-sur-la-Chambre községekkel határos."
"http://hu.dbpedia.org/resource/Montgellafrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montgellafrey?oldid=17687211&ns=0"
"http://hu.dbpedia.org/resource/Montgellafrey","http://dbpedia.org/ontology/wikiPageLength",1474
"http://hu.dbpedia.org/resource/Montgellafrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montgellafrey"
"http://hu.wikipedia.org/wiki/Montgellafrey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montgellafrey"
