"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://www.w3.org/2000/01/rdf-schema#label","Valeriu Muravschi"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://dbpedia.org/ontology/wikiPageID",1695356
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://dbpedia.org/ontology/wikiPageRevisionID",23857563
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://xmlns.com/foaf/0.1/name","Pénzügyminiszter"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://xmlns.com/foaf/0.1/name","Mminiszterelnök-helyettes"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Mircea_Snegur"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mircea_Druc"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Adrian_Budeanu"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Moldova"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Chișinău"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/megnevezés","Mminiszterelnök-helyettes"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/megnevezés","Pénzügyminiszter"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/sorszám",1
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moldáv_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sirota"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Andrei_Sangheli"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Constantin_Tampiza"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Moldova"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/terminusKezdete",1990
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/terminusKezdete",1991
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Mircea_Druc"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Mircea_Snegur"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/főnökeTisztsége","Elnök"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/főnökeTisztsége","Miniszterelnök"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/terminusVége",1992
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://hu.dbpedia.org/property/terminusVége",1991
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://dbpedia.org/ontology/abstract","Valeriu Muravschi moldáv politikus, miniszterelnök (1991–1992)."
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://dbpedia.org/ontology/number",1
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Mircea_Snegur"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Adrian_Budeanu"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Mircea_Druc"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Moldova"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Andrei_Sangheli"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Constantin_Tampiza"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valeriu_Muravschi?oldid=23857563&ns=0"
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://dbpedia.org/ontology/wikiPageLength",3043
"http://hu.dbpedia.org/resource/Valeriu_Muravschi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valeriu_Muravschi"
"http://hu.wikipedia.org/wiki/Valeriu_Muravschi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valeriu_Muravschi"
