"subject","predicate","object"
"http://hu.dbpedia.org/resource/STEM","http://www.w3.org/2000/01/rdf-schema#label","STEM"
"http://hu.dbpedia.org/resource/STEM","http://dbpedia.org/ontology/wikiPageID",1773385
"http://hu.dbpedia.org/resource/STEM","http://dbpedia.org/ontology/wikiPageRevisionID",23892055
"http://hu.dbpedia.org/resource/STEM","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikiversity.org/wiki/"
"http://hu.dbpedia.org/resource/STEM","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikiversity.org/wiki/STEM"
"http://hu.dbpedia.org/resource/STEM","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/%3Fuselang=it%7C24x24px%7CCollabora"
"http://hu.dbpedia.org/resource/STEM","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:STEM%3Fuselang=it"
"http://hu.dbpedia.org/resource/STEM","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/%3Fuselang=it"
"http://hu.dbpedia.org/resource/STEM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/STEM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/STEM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/STEM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testvérprojektek"
"http://hu.dbpedia.org/resource/STEM","http://dbpedia.org/ontology/abstract","Az angol Science, Technology, Engineering and Mathematics (korábban SMET), a STEM mozaikszó a tudományos-technológiai tudományágak (természettudomány, technológia, mérnöki tudomány és matematika) és a kapcsolódó tanfolyamok megjelölésére szolgál. A tanfolyamok STEM-ként történő besorolása számos, nemcsak oktatási területhez kapcsolódik, hanem egyes államokban a honvédelem, a bevándorlás és a nemek közötti egyenlőtlenségek kiküszöbölése témájához is. A rövidítés az USA Nemzeti Tudományos Alapítványa, az NSF leendő igazgatója, Rita R. Colwell által szervezett konferenciája után terjedt el: Peter Faletra volt az, aki ebben az összefüggésben javasolta a SMET rövidítés STEM-re cserélését, ezt elfogadták, Colwell aztán ezt ajánlotta az NSF-nek."
"http://hu.dbpedia.org/resource/STEM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/STEM?oldid=23892055&ns=0"
"http://hu.dbpedia.org/resource/STEM","http://dbpedia.org/ontology/wikiPageLength",8677
"http://hu.dbpedia.org/resource/STEM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/STEM"
"http://hu.wikipedia.org/wiki/STEM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/STEM"
