"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tojásszeletelő","http://www.w3.org/2000/01/rdf-schema#label","Tojásszeletelő"
"http://hu.dbpedia.org/resource/Tojásszeletelő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fw3b"
"http://hu.dbpedia.org/resource/Tojásszeletelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_eszközök"
"http://hu.dbpedia.org/resource/Tojásszeletelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tojás"
"http://hu.dbpedia.org/resource/Tojásszeletelő","http://dbpedia.org/ontology/wikiPageID",259573
"http://hu.dbpedia.org/resource/Tojásszeletelő","http://dbpedia.org/ontology/wikiPageRevisionID",17098835
"http://hu.dbpedia.org/resource/Tojásszeletelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/bovoprod/photos/pb.275885315926178.-2207520000.1406721374./294511567396886/%3Ftype=3&theater"
"http://hu.dbpedia.org/resource/Tojásszeletelő","http://dbpedia.org/ontology/abstract","A tojásszeletelő egy ételkészítéshez használatos konyhai eszköz, mellyel hámozott főtt tojást szeletelhetünk gyorsan és egyforma vastagságú darabokra. A tojásszeletelő egy a tojás megtartására hivatott, többszörösen felhasított tálrészből és egy e fölé szerelt, drótokból vagy pengékből készített szeletelőrészből áll; utóbbit lecsukva a pengék a tálrész párhuzamos hézagaiba illeszkedve a tojást több szeletre vágják. Noha alapvetően tojás szeletelésére használatos, alkalmazható megfelelő méretű puha gyümölcsök és zöldségek, például eper, vagy akár gomba darabolására is. Egy magyar világszabadalom alapján gyártott főtt tojásrúd szeletelésére alkalmas szeletelő, akár 40 szelet tojást is képes egyszerre levágni. Ezt a tojásszeletelőt gasztro-ipari mennyiségek szeletelése céljából fejlesztették ki. Masszív és produktív.Tojásszeletelő"
"http://hu.dbpedia.org/resource/Tojásszeletelő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tojásszeletelő?oldid=17098835&ns=0"
"http://hu.dbpedia.org/resource/Tojásszeletelő","http://dbpedia.org/ontology/wikiPageLength",1296
"http://hu.dbpedia.org/resource/Tojásszeletelő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tojásszeletelő"
"http://hu.wikipedia.org/wiki/Tojásszeletelő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tojásszeletelő"
