"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentgyörgyi_István-díj","http://www.w3.org/2000/01/rdf-schema#label","Szentgyörgyi István-díj"
"http://hu.dbpedia.org/resource/Szentgyörgyi_István-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_díjak"
"http://hu.dbpedia.org/resource/Szentgyörgyi_István-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kitüntetései"
"http://hu.dbpedia.org/resource/Szentgyörgyi_István-díj","http://dbpedia.org/ontology/wikiPageID",1572651
"http://hu.dbpedia.org/resource/Szentgyörgyi_István-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23598270
"http://hu.dbpedia.org/resource/Szentgyörgyi_István-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szentgyörgyi_István-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Szentgyörgyi_István-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentgyörgyi_István-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_EMKE_díjai"
"http://hu.dbpedia.org/resource/Szentgyörgyi_István-díj","http://dbpedia.org/ontology/abstract","A Szentgyörgyi István-díj az Erdélyi Magyar Közművelődési Egyesület 1992-ben alapított díja a romániai magyar műkedvelő színjátszás szervezői számára."
"http://hu.dbpedia.org/resource/Szentgyörgyi_István-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentgyörgyi_István-díj?oldid=23598270&ns=0"
"http://hu.dbpedia.org/resource/Szentgyörgyi_István-díj","http://dbpedia.org/ontology/wikiPageLength",1659
"http://hu.dbpedia.org/resource/Szentgyörgyi_István-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentgyörgyi_István-díj"
"http://hu.wikipedia.org/wiki/Szentgyörgyi_István-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentgyörgyi_István-díj"
