"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csécsy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MRP-tagok"
"http://hu.dbpedia.org/resource/Kende_Zsigmond_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MRP-tagok"
"http://hu.dbpedia.org/resource/Peyer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MRP-tagok"
"http://hu.dbpedia.org/resource/Zsolt_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MRP-tagok"
"http://hu.dbpedia.org/resource/Kategória:MRP-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:MRP-tagok","http://www.w3.org/2000/01/rdf-schema#label","MRP-tagok"
"http://hu.dbpedia.org/resource/Kategória:MRP-tagok","http://dbpedia.org/ontology/wikiPageID",258719
"http://hu.dbpedia.org/resource/Kategória:MRP-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",2507662
"http://hu.dbpedia.org/resource/Kategória:MRP-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok_tagjai"
"http://hu.dbpedia.org/resource/Kategória:MRP-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","MRP-tagok"
"http://hu.dbpedia.org/resource/Kategória:MRP-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:MRP-tagok?oldid=2507662&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_MRP_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:MRP-tagok"
