"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikácsy_Gergely","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Darázsdói-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Darázsdói-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Ferenczy_Teréz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Ferenczy_Teréz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Fülek","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Fülek","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Haynald_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Hollókői-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Hollókői-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Hávor_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Kisdy_Benedek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Kiss_Lászlóné","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Kiss_Lászlóné","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Komjáthy_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Lóci-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Lóci-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Ménes-patak_(Nógrád_megye)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Ménes-patak_(Nógrád_megye)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Nógrád_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szécsény"
