"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Hazel Dell (Washington)"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://dbpedia.org/ontology/wikiPageID",1711955
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22774680
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130701232244/http:/www.columbian.com/history/profiles/dhanens/"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbian.com/history/profiles/dhanens/"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sacajawea.vansd.org/"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://anderson.vansd.org/"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hazeldell.vansd.org/"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hazeldellparade.com/"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/clark/hazel-dell.cfm"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1512285"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clark_megye_(Washington)"
"http://hu.dbpedia.org/resource/Hazel_Dell_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
