"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szupercirkálás","http://www.w3.org/2000/01/rdf-schema#label","Szupercirkálás"
"http://hu.dbpedia.org/resource/Szupercirkálás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ssxd"
"http://hu.dbpedia.org/resource/Szupercirkálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repüléstechnika"
"http://hu.dbpedia.org/resource/Szupercirkálás","http://dbpedia.org/ontology/wikiPageID",608733
"http://hu.dbpedia.org/resource/Szupercirkálás","http://dbpedia.org/ontology/wikiPageRevisionID",21643301
"http://hu.dbpedia.org/resource/Szupercirkálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szupercirkálás","http://dbpedia.org/ontology/abstract","A szupercirkálás a szuperszonikus repülőgépek képessége, tartós repülés a hangsebesség felett, hasznos teherrel, utánégető használata nélkül. A szuperszonikus katonai repülőgépek ugyan viszonylag hamar (az 1950-es évek második felére) el tudták érni a hangsebesség kétszeresét is, de a szuperszonikus repülésnek komoly ára volt: fegyverterhelésüket drasztikusan csökkenteni kellett (a repülőgépre kívülről függesztett fegyverek megnövelték a légellenállást), a sebesség eléréséhez és fenntartásához pedig az utánégető folyamatos használatára volt szükség, ami, tetemesen megnövelve a tüzelőanyag-fogyasztást, alapvetően lecsökkentette a levegőben tölthető időt és a repülőgép hatótávolságát. Az 1980-as években megjelenő negyedik generációs vadászrepülőgépeken jelentek meg azok a kis rendelkező gázturbinás sugárhajtóművek, melyek továbbfejlesztés után már képesek a szupercirkálásra, az ilyen repülőgépek utánégető használata nélkül képesek a hangsebességet átlépni, akár jelentős mennyiségű külső függesztménnyel is. Az ötödik generációs vadászrepülőgépek, melyek erősebb hajtóművel vannak ellátva, fegyverzetüket belső fegyvertérben hordozzák, így utánégető nélkül képesek az 1,5 Mach elérésére és a hangsebesség feletti intenzív manőverezésre, jelentős sebességvesztés nélkül."
"http://hu.dbpedia.org/resource/Szupercirkálás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szupercirkálás?oldid=21643301&ns=0"
"http://hu.dbpedia.org/resource/Szupercirkálás","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/Szupercirkálás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szupercirkálás"
"http://hu.wikipedia.org/wiki/Szupercirkálás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szupercirkálás"
