"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Friz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_pedagógusok"
"http://hu.dbpedia.org/resource/Arturo_Daudén_Ibáñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_pedagógusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_pedagógusok","http://www.w3.org/2000/01/rdf-schema#label","Spanyol pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_pedagógusok","http://dbpedia.org/ontology/wikiPageID",1661785
"http://hu.dbpedia.org/resource/Kategória:Spanyol_pedagógusok","http://dbpedia.org/ontology/wikiPageRevisionID",21889807
"http://hu.dbpedia.org/resource/Kategória:Spanyol_pedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_pedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_pedagógusok","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_pedagógusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_pedagógusok?oldid=21889807&ns=14"
