"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hertul_mester","http://www.w3.org/2000/01/rdf-schema#label","Hertul mester"
"http://hu.dbpedia.org/resource/Hertul_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_magyarok"
"http://hu.dbpedia.org/resource/Hertul_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1350-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hertul_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_festők"
"http://hu.dbpedia.org/resource/Hertul_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1300-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Hertul_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Hertul_mester","http://dbpedia.org/ontology/wikiPageID",199424
"http://hu.dbpedia.org/resource/Hertul_mester","http://dbpedia.org/ontology/wikiPageRevisionID",20855507
"http://hu.dbpedia.org/resource/Hertul_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hertul_mester","http://dbpedia.org/ontology/abstract","Hertul mester (1300 k. – Sopron, 1355 k.) Károly Róbert udvari festője, Hertul fia Miklós, a Képes krónika feltételezett illuminátorának apja. Valószínűleg a Padovai Egyetemen tanult Nekcsei Demeterrel egy időben. Levárdy Ferenc szerint ő festette 1320–30 közt a Magyar Anjou-legendáriumot a visegrádi királyi könyvfestőműhelyben, melyet I. Károly fiának, András hercegnek szánt, és 1330 körül a Nekcsei-biblia képeit is ő készíthette. Károly Róbert egy 1326-i és egy 1331-i oklevele arról szól, hogy a király Hertul nevű festőjének („pictor domini regis”) adományozta a Sopron vármegyei Medgyest (Fertőmeggyes), de az adományozás körül bonyodalmak támadtak és később elzálogosította, majd fia kapta vissza Nagy Lajos királytól, 1356-ban. A bolognai iskola stílusából táplálkozik, ám eszköztára az egyéni vonásokat sem nélkülözi. Talán Nápolyból vagy Bolognából behívott mester volt. Nincs kizárva, hogy falképeket is festett, például Ruszton, a Szent Egyed-templomban és falképeket, oltárképeket a visegrádi vagy a diósgyőri palotában."
"http://hu.dbpedia.org/resource/Hertul_mester","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hertul_mester?oldid=20855507&ns=0"
"http://hu.dbpedia.org/resource/Hertul_mester","http://dbpedia.org/ontology/wikiPageLength",1493
"http://hu.dbpedia.org/resource/Hertul_mester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hertul_mester"
"http://hu.wikipedia.org/wiki/Hertul_mester","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hertul_mester"
