"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonchidai_népzene","http://www.w3.org/2000/01/rdf-schema#label","Bonchidai népzene"
"http://hu.dbpedia.org/resource/Bonchidai_népzene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőségi_népzene"
"http://hu.dbpedia.org/resource/Bonchidai_népzene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népzene"
"http://hu.dbpedia.org/resource/Bonchidai_népzene","http://dbpedia.org/ontology/wikiPageID",1113390
"http://hu.dbpedia.org/resource/Bonchidai_népzene","http://dbpedia.org/ontology/wikiPageRevisionID",23065352
"http://hu.dbpedia.org/resource/Bonchidai_népzene","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714160822/http:/nava.hu/adatlap/%3Fid=94565"
"http://hu.dbpedia.org/resource/Bonchidai_népzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonchidai_népzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bonchidai_népzene","http://dbpedia.org/ontology/abstract","Az 1970-es évekre Bonchidán és környékén a hagyományos közösségi élet megszűnt, a zenekarok felbomlottak, a hagyományos táncok és tánczenék használata véglegesen kiszorult a napi életből. A hangfelvételeken hallható zenészek mára már meghaltak, a fiatalabbak alig ismerik ezt a repertoárt, ezért a hangszeres zenei gyűjtés Bonchidán befejezettnek tekinthető."
"http://hu.dbpedia.org/resource/Bonchidai_népzene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonchidai_népzene?oldid=23065352&ns=0"
"http://hu.dbpedia.org/resource/Bonchidai_népzene","http://dbpedia.org/ontology/wikiPageLength",3737
"http://hu.dbpedia.org/resource/Bonchidai_népzene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonchidai_népzene"
"http://hu.wikipedia.org/wiki/Bonchidai_népzene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonchidai_népzene"
